@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-FINE100D-20120118-1661289,2012-01-18T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,498011,299805,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-FINE100D-20120109-1657785,2012-01-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,498011,299805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FINE100D-20120130-1661358,2012-01-30T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,498011,299805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FINE100D-20120301-1664455,2012-03-01T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,498011,299805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FINE100D-20120411-1668539,2012-04-11T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,498011,299805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FINE100D-20120521-1673492,2012-05-21T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,498011,299805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FINE100D-20120620-1676805,2012-06-20T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,498011,299805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FINE100D-20120710-1679542,2012-07-10T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,498011,299805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FINE100D-20120803-1684126,2012-08-03T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,498011,299805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FINE100D-20120829-1687150,2012-08-29T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,498011,299805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FINE100D-20120924-1689532,2012-09-24T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,498011,299805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FINE100D-20121031-1695105,2012-10-31T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,498011,299805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-FINE100D-20121212-1699524,2012-12-12T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FINE100D,FINESHADE BK.A43 RD.BR.NEAR DUDDINGTON,498011,299805,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
