@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2671022-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-07-19T09:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00481,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2671022-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-07-19T09:20:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2671022-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-07-19T09:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0597,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2671022-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-07-19T09:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.22,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2671022-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-07-19T09:20:00,Chloride Ion,Chloride,0172,"",85.6,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2671022-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-07-19T09:20:00,Cu Filtered,"Copper, Dissolved",6450,"",2.28,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2671022-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-07-19T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.06,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2671022-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-07-19T09:20:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2671022-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-07-19T09:20:00,Zinc - as Zn,Zinc,6455,"",57.5,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2671022-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-07-19T09:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2671022-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-07-19T09:20:00,Temp Water,Temperature of Water,0076,"",22.5,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2671022-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-07-19T09:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2671022-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-07-19T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.133,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2671022-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-07-19T09:20:00,pH,pH,0061,"",7.9,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2671022-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-07-19T09:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2671022-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-07-19T09:20:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2671022-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2006-07-19T09:20:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
