@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423553-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2006-09-29T09:35:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423553-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2006-09-29T09:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",68.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423553-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2006-09-29T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423553-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2006-09-29T09:35:00,TurbidityNTU,Turbidity,6396,"",59.8,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423553-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2006-09-29T09:35:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423553-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2006-09-29T09:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",1630,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423553-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2006-09-29T09:35:00,Chloride Ion,Chloride,0172,"",41.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423553-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2006-09-29T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423553-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2006-09-29T09:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423553-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2006-09-29T09:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00971,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423553-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2006-09-29T09:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423553-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2006-09-29T09:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423553-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2006-09-29T09:35:00,Fe- Filt,"Iron, Dissolved",6460,"",5840,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423553-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2006-09-29T09:35:00,Sulphate SO4,Sulphate as SO4,0183,"",1050,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423553-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-59M02,AN-59M02,MINTLYN STR.MINTLYN FARM ROAD CULVERT,2006-09-29T09:35:00,Iron - as Fe,Iron,6051,"",13300,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),565100,319600
