﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","112225","112225","357554","546972","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438473/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","112225","112225","357554","546972","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438473/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","112225","112225","357554","546972","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438473/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","112225","112225","357554","546972","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438473/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2014/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","112225","112225","357554","546972","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438473/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","112225","112225","357554","546972","North West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438473/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2013/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","112225","112225","357554","546972","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438473/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2014/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","112225","112225","357554","546972","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438473/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2015/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","112225","112225","357554","546972","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/438473/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2016/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2009/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2012/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2011/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2010/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2012/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2012/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2009/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2012/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2011/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","88006297","CROGLIN WATER AT CROGLIN BRIDGE","357492","546945","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305610/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2010/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","22269","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CROGLIN BECK/1157.00 CROGLIN WATER, US SCARROWMANWICK/","358627","547501","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481338/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","22269","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CROGLIN BECK/1157.00 CROGLIN WATER, US SCARROWMANWICK/","358627","547501","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481338/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","22269","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CROGLIN BECK/1157.00 CROGLIN WATER, US SCARROWMANWICK/","358627","547501","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481338/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","22269","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CROGLIN BECK/1157.00 CROGLIN WATER, US SCARROWMANWICK/","358627","547501","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481338/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","22269","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CROGLIN BECK/1157.00 CROGLIN WATER, US SCARROWMANWICK/","358627","547501","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481338/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","22269","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CROGLIN BECK/1157.00 CROGLIN WATER, US SCARROWMANWICK/","358627","547501","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481338/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","22269","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CROGLIN BECK/1157.00 CROGLIN WATER, US SCARROWMANWICK/","358627","547501","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481338/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","22269","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CROGLIN BECK/1157.00 CROGLIN WATER, US SCARROWMANWICK/","358627","547501","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481338/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","22269","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CROGLIN BECK/1157.00 CROGLIN WATER, US SCARROWMANWICK/","358627","547501","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481338/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","22269","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CROGLIN BECK/1157.00 CROGLIN WATER, US SCARROWMANWICK/","358627","547501","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481338/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","22266","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CROGLIN BECK/1158.00 CROGLIN WATER, CROGLIN VILLAGE/","357354","546715","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481337/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","22266","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CROGLIN BECK/1158.00 CROGLIN WATER, CROGLIN VILLAGE/","357354","546715","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481337/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","22266","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CROGLIN BECK/1158.00 CROGLIN WATER, CROGLIN VILLAGE/","357354","546715","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481337/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","22266","RIVER EDEN/RIVER EDEN, DOWNSTREAM EAMONT CONFLUENCE/CROGLIN BECK/1158.00 CROGLIN WATER, CROGLIN VILLAGE/","357354","546715","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481337/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2010/item/wbc_55/cycle/1"
