@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151874-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2015-03-19T13:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151874-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2015-03-19T13:17:00,Nitrate-N,Nitrate as N,0117,"",4.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151874-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2015-03-19T13:17:00,Nitrite-N,Nitrite as N,0118,"",0.0259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151874-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2015-03-19T13:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151874-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2015-03-19T13:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151874-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2015-03-19T13:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151874-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2015-03-19T13:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151874-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2015-03-19T13:17:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151874-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2015-03-19T13:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151874-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2015-03-19T13:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151874-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2015-03-19T13:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",592,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5151874-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2015-03-19T13:17:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
