"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Nene Middle","GB105032045270","Stonepit Dyke","River","161703","161703","502967","293181","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531659/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045270/year/2015/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045270","Stonepit Dyke","River","161703","161703","502967","293181","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531659/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045270/year/2014/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045270","Stonepit Dyke","River","161703","161703","502967","293181","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531659/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045270/year/2016/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2011/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2012/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2014/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2013/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2013/item/wbc_67/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2014/item/wbc_67/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2012/item/wbc_67/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2014/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2013/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2010/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2012/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2011/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2014/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2012/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2013/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2011/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2011/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2013/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2010/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2012/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2013/item/wbc_79/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2009/item/wbc_79/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2011/item/wbc_79/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2012/item/wbc_79/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2010/item/wbc_79/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2012/item/wbc_91/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2010/item/wbc_91/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2013/item/wbc_91/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2011/item/wbc_91/cycle/1"
"Anglian","Nene","Nene Middle","GB105032050383","Nene - conf Ise to Islip","River","NENE260D","R.NENE DITCHFORD MILL LOCK CHANNEL","493038","268190","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502108/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050383/year/2009/item/wbc_91/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","6064","NENE CATCHMENT/ABOVE WELLINGBOROUGH/D/S HARDWATER LOCK/","487800","263900","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528813/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2010/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","6064","NENE CATCHMENT/ABOVE WELLINGBOROUGH/D/S HARDWATER LOCK/","487800","263900","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528813/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2013/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","55677","55677","485800","262000","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408713/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2011/item/wbc_56/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","55677","55677","485800","262000","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408713/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2009/item/wbc_56/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045050","Nene - conf Brampton Branch to conf Ise","River","55677","55677","485800","262000","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408713/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045050/year/2010/item/wbc_56/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","6152","NENE CATCHMENT/HARPERS & ALLEDGE BROOK/ALLEDGE BROOK/WOODFORD/","496580","278050","Anglian","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479256/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2022/item/wbc_55/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","6152","NENE CATCHMENT/HARPERS & ALLEDGE BROOK/ALLEDGE BROOK/WOODFORD/","496580","278050","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479256/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2019/item/wbc_55/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","6152","NENE CATCHMENT/HARPERS & ALLEDGE BROOK/ALLEDGE BROOK/WOODFORD/","496580","278050","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479256/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2019/item/wbc_55/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","6152","NENE CATCHMENT/HARPERS & ALLEDGE BROOK/ALLEDGE BROOK/WOODFORD/","496580","278050","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479256/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2010/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","6152","NENE CATCHMENT/HARPERS & ALLEDGE BROOK/ALLEDGE BROOK/WOODFORD/","496580","278050","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479256/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2011/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","6152","NENE CATCHMENT/HARPERS & ALLEDGE BROOK/ALLEDGE BROOK/WOODFORD/","496580","278050","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479256/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2012/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","6152","NENE CATCHMENT/HARPERS & ALLEDGE BROOK/ALLEDGE BROOK/WOODFORD/","496580","278050","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479256/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2009/item/wbc_55/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","ALLB100W","ALLEDGE BK.WOODFORD RD.BR.","496615","278079","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493498/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2022/item/wbc_66/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","ALLB100W","ALLEDGE BK.WOODFORD RD.BR.","496615","278079","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493498/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2019/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","ALLB100W","ALLEDGE BK.WOODFORD RD.BR.","496615","278079","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493498/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2019/item/wbc_66/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","ALLB100W","ALLEDGE BK.WOODFORD RD.BR.","496615","278079","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493498/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2014/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","ALLB100W","ALLEDGE BK.WOODFORD RD.BR.","496615","278079","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493498/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","ALLB100W","ALLEDGE BK.WOODFORD RD.BR.","496615","278079","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493498/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045180","Alledge Brook","River","ALLB100W","ALLEDGE BK.WOODFORD RD.BR.","496615","278079","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493498/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045180/year/2014/item/wbc_66/cycle/2"
