@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20030128-2702885,2003-01-28T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20030221-2705392,2003-02-21T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20030415-2712391,2003-04-15T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20030519-2716455,2003-05-19T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20030623-2721642,2003-06-23T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20030716-2725432,2003-07-16T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20030813-2730180,2003-08-13T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20030910-2734117,2003-09-10T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20031007-2738209,2003-10-07T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20031023-2740507,2003-10-23T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20031113-2743113,2003-11-13T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20031208-2746170,2003-12-08T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
