@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20060203-2851794,2006-02-03T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20060329-2858907,2006-03-29T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20060302-2855490,2006-03-02T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20060511-2864966,2006-05-11T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20060605-2868247,2006-06-05T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20060629-2871353,2006-06-29T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20060720-2874831,2006-07-20T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20060818-2879341,2006-08-18T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20060919-2883504,2006-09-19T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20061011-2885845,2006-10-11T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20061116-2889375,2006-11-16T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20061213-2893017,2006-12-13T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
