@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20110223-3064698,2011-02-23T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20110201-3062796,2011-02-01T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20110310-3066323,2011-03-10T17:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20110406-3068780,2011-04-06T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20110516-3072798,2011-05-16T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20110621-3077590,2011-06-21T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20110726-3082682,2011-07-26T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20110819-3085811,2011-08-19T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20110805-3084095,2011-08-05T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20110930-3092089,2011-09-30T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20111025-3095823,2011-10-25T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20111122-3097968,2011-11-22T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20111213-3099646,2011-12-13T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
