@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20000107-2441147,2000-01-07T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20000210-2516326,2000-02-10T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20000310-2521996,2000-03-10T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20000412-2527492,2000-04-12T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20000505-2530969,2000-05-05T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20000531-2537437,2000-05-31T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20000626-2542818,2000-06-26T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20000814-2552670,2000-08-14T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20001024-2566413,2000-10-24T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20001005-2563200,2000-10-05T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20001114-2570087,2000-11-14T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3110101-20001208-2573705,2000-12-08T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3110101,BOYD WICK BRIDGE,370196,172844,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
