@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1824249-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2016-02-16T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1824249-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2016-02-16T09:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",873,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1824249-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2016-02-16T09:30:00,pH,pH,0061,"",8.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1824249-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2016-02-16T09:30:00,Nitrate-N,Nitrate as N,0117,"",20.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1824249-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2016-02-16T09:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1824249-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2016-02-16T09:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1824249-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2016-02-16T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1824249-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2016-02-16T09:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",212,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1824249-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2016-02-16T09:30:00,Temp Water,Temperature of Water,0076,"",3.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1824249-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2016-02-16T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1824249-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2016-02-16T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.0193,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1824249-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2016-02-16T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
