﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Warley Moor Reservoir","GB30430621","Lake","heavily modified","403066","431803","SE0306631803","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Warley Moor Reservoir","GB30430621","Lake","heavily modified","403066","431803","SE0306631803","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Warley Moor Reservoir","GB30430621","Lake","heavily modified","403066","431803","SE0306631803","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Warley Moor Reservoir","GB30430621","Lake","heavily modified","403066","431803","SE0306631803","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Warley Moor Reservoir","GB30430621","Lake","heavily modified","403066","431803","SE0306631803","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Warley Moor Reservoir","GB30430621","Lake","heavily modified","403066","431803","SE0306631803","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Warley Moor Reservoir","GB30430621","Lake","heavily modified","403066","431803","SE0306631803","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Warley Moor Reservoir","GB30430621","Lake","heavily modified","403066","431803","SE0306631803","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Warley Moor Reservoir","GB30430621","Lake","heavily modified","403066","431803","SE0306631803","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Warley Moor Reservoir","GB30430621","Lake","heavily modified","403066","431803","SE0306631803","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Warley Moor Reservoir","GB30430621","Lake","heavily modified","403066","431803","SE0306631803","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Warley Moor Reservoir","GB30430621","Lake","heavily modified","403066","431803","SE0306631803","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Warley Moor Reservoir","GB30430621","Lake","heavily modified","403066","431803","SE0306631803","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Warley Moor Reservoir","GB30430621","Lake","heavily modified","403066","431803","SE0306631803","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Warley Moor Reservoir","GB30430621","Lake","heavily modified","403066","431803","SE0306631803","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Warley Moor Reservoir","GB30430621","Lake","heavily modified","403066","431803","SE0306631803","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Warley Moor Reservoir","GB30430621","Lake","heavily modified","403066","431803","SE0306631803","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Warley Moor Reservoir","GB30430621","Lake","heavily modified","403066","431803","SE0306631803","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Warley Moor Reservoir","GB30430621","Lake","heavily modified","403066","431803","SE0306631803","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Warley Moor Reservoir","GB30430621","Lake","heavily modified","403066","431803","SE0306631803","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Warley Moor Reservoir","GB30430621","Lake","heavily modified","403066","431803","SE0306631803","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Warley Moor Reservoir","GB30430621","Lake","heavily modified","403066","431803","SE0306631803","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Calder Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3310","Warley Moor Reservoir","GB30430621","Lake","heavily modified","403066","431803","SE0306631803","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
