@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309166-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2017-01-08T12:14:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309166-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2017-01-08T12:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.4,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309166-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2017-01-08T12:14:00,Water Depth,Water Depth,3428,"",11.4,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309166-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2017-01-08T12:14:00,NGR Easting,NGR : Easting,6019,"",162496,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309166-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2017-01-08T12:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.7,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309166-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2017-01-08T12:14:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309166-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2017-01-08T12:14:00,NGR Northing,NGR : Northing,6020,"",25276,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309166-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2017-01-08T12:14:00,Time Hi-Tide,Time of high tide,0004,"",12.37,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309166-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2017-01-08T12:14:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309166-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2017-01-08T12:14:00,HTrlTW,Time of sampling relative to previous high water,7342,"",12.12,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309166-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2017-01-08T12:14:00,SALinsitu,Salinity : In Situ,7608,"",35.06,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
