@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Strontium-Sr,Strontium,6063,<,20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Sodium - Na,Sodium,0207,"",3.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Hardness,"Hardness, Total as CaCO3",0158,"",18.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,K- Filtered,"Potassium, Dissolved",0209,"",0.552,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Manganse-Mn,Manganese,6050,"",35.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Iron - as Fe,Iron,6051,"",439,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Fe- Filt,"Iron, Dissolved",6460,"",137,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,StrontumFilt,"Strontium, Filtered",6693,<,20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Sulphate SO4,Sulphate as SO4,0183,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Nickel - Ni,Nickel,6462,"",1.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,SO4dis,"Sulphate, Dissolved as SO4",7859,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Ni- Filtered,"Nickel, Dissolved",3410,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Magnesium-Mg,Magnesium,0237,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Aluminium-Al,Aluminium,6057,"",205,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Ca Filtered,"Calcium, Dissolved",0239,"",5.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Chloride Ion,Chloride,0172,"",5.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,IonicBalance,Ionic Balance,7044,"",-13.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Ba- Filtered,"Barium, Dissolved",9446,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Copper - Cu,Copper,6452,"",1.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,pH,pH,0061,"",6.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,pH in-situ,pH : In Situ,3169,"",7.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Al- Filtered,"Aluminium, Dissolved",6037,"",44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Barium - Ba,Barium,6062,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Potassium- K,Potassium,0211,"",0.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Calcium - Ca,Calcium,0241,"",5.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Zn- Filtered,"Zinc, Dissolved",3408,"",31.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",58.6,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Na- Filtered,"Sodium, Dissolved",0205,"",3.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Zinc - as Zn,Zinc,6455,"",37.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
http://environment.data.gov.uk/water-quality/data/measurement/NW-1881913-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005570,NW-88005570,RIVER GRETA AT A59 ROAD BRIDGE KESWICK,2012-09-28T11:04:00,Mn- Filtered,"Manganese, Dissolved",6458,"",11.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),326295,523720
