﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","16591","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/UPPER IFOLD FARM SQ/","501217","133742","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481967/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2016/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","16591","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/UPPER IFOLD FARM SQ/","501217","133742","South East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481967/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2015/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","16591","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/UPPER IFOLD FARM SQ/","501217","133742","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481967/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","16591","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/UPPER IFOLD FARM SQ/","501217","133742","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481967/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","16591","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/UPPER IFOLD FARM SQ/","501217","133742","South East","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481967/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2022/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","16591","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/UPPER IFOLD FARM SQ/","501217","133742","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481967/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","16591","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/UPPER IFOLD FARM SQ/","501217","133742","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481967/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","16591","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/UPPER IFOLD FARM SQ/","501217","133742","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481967/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2019/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","16591","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/UPPER IFOLD FARM SQ/","501217","133742","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481967/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","16591","ARUN/ARUN TRIBUTARIES/LOXWOOD STREAM/UPPER IFOLD FARM SQ/","501217","133742","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481967/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2019/item/wbc_55/cycle/2"
