@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444817-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2017-11-30T15:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444817-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2017-11-30T15:17:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444817-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2017-11-30T15:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444817-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2017-11-30T15:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.541,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444817-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2017-11-30T15:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",313,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444817-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2017-11-30T15:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444817-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2017-11-30T15:17:00,Nitrate-N,Nitrate as N,0117,"",17.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444817-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2017-11-30T15:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444817-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2017-11-30T15:17:00,Temp Water,Temperature of Water,0076,"",5.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444817-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2017-11-30T15:17:00,Nitrite-N,Nitrite as N,0118,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444817-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2017-11-30T15:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",1046,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491200,102074
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444817-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",2017-11-30T15:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),491200,102074
