@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-949684-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2006-04-13T12:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-949684-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2006-04-13T12:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-949684-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2006-04-13T12:11:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-949684-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2006-04-13T12:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-949684-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2006-04-13T12:11:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-949684-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2006-04-13T12:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-949684-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2006-04-13T12:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-949684-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2006-04-13T12:11:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-949684-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2006-04-13T12:11:00,Nitrate-N,Nitrate as N,0117,"",6.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-949684-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2006-04-13T12:11:00,Nitrite-N,Nitrite as N,0118,"",0.0239,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-949684-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2006-04-13T12:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),445100,79920
