@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480274-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2013-11-21T11:47:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480274-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2013-11-21T11:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480274-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2013-11-21T11:47:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480274-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2013-11-21T11:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",624,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480274-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2013-11-21T11:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480274-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2013-11-21T11:47:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480274-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2013-11-21T11:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480274-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2013-11-21T11:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480274-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2013-11-21T11:47:00,Nitrite-N,Nitrite as N,0118,"",0.0158,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480274-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2013-11-21T11:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480274-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2013-11-21T11:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480274-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2013-11-21T11:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480274-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2013-11-21T11:47:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480274-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2013-11-21T11:47:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480274-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2013-11-21T11:47:00,Nitrate-N,Nitrate as N,0117,"",9.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480274-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2013-11-21T11:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1480274-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2013-11-21T11:47:00,Temp Water,Temperature of Water,0076,"",5.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
