@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312705-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-11-10T09:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312705-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-11-10T09:52:00,Nitrate-N,Nitrate as N,0117,"",0.259,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312705-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-11-10T09:52:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312705-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-11-10T09:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312705-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-11-10T09:52:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312705-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-11-10T09:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312705-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-11-10T09:52:00,Nitrite-N,Nitrite as N,0118,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312705-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-11-10T09:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312705-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-11-10T09:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312705-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-11-10T09:52:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312705-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-11-10T09:52:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312705-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-11-10T09:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312705-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-11-10T09:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312705-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-11-10T09:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",106,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312705-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-11-10T09:52:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312705-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN1607,NW-RSN1607,WHITE LYNE AT HOB'S RIGG,2021-11-10T09:52:00,Chloride Ion,Chloride,0172,"",7.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),354174,576336
