@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0146-20170403-1242797,2017-04-03T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0146,WINTERBOURNE STREAM BELOW CHIEVELEY STW,446700,173800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0146-20170518-1246002,2017-05-18T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0146,WINTERBOURNE STREAM BELOW CHIEVELEY STW,446700,173800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0146-20170626-1254144,2017-06-26T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0146,WINTERBOURNE STREAM BELOW CHIEVELEY STW,446700,173800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0146-20170606-1253762,2017-06-06T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0146,WINTERBOURNE STREAM BELOW CHIEVELEY STW,446700,173800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0146-20170720-1255295,2017-07-20T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0146,WINTERBOURNE STREAM BELOW CHIEVELEY STW,446700,173800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0146-20170818-1256495,2017-08-18T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0146,WINTERBOURNE STREAM BELOW CHIEVELEY STW,446700,173800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0146-20170929-1258107,2017-09-29T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0146,WINTERBOURNE STREAM BELOW CHIEVELEY STW,446700,173800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0146-20170913-1257240,2017-09-13T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0146,WINTERBOURNE STREAM BELOW CHIEVELEY STW,446700,173800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0146-20171010-1258342,2017-10-10T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0146,WINTERBOURNE STREAM BELOW CHIEVELEY STW,446700,173800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0146-20171101-1262818,2017-11-01T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0146,WINTERBOURNE STREAM BELOW CHIEVELEY STW,446700,173800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0146-20171219-1264332,2017-12-19T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0146,WINTERBOURNE STREAM BELOW CHIEVELEY STW,446700,173800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0146-20180116-1265649,2018-01-16T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0146,WINTERBOURNE STREAM BELOW CHIEVELEY STW,446700,173800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0146-20180206-1266301,2018-02-06T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0146,WINTERBOURNE STREAM BELOW CHIEVELEY STW,446700,173800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PKER0146-20180315-1268778,2018-03-15T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0146,WINTERBOURNE STREAM BELOW CHIEVELEY STW,446700,173800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
