﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","19404","RIVER KEER/SWARTH BECK/OLD HALL CAR PARK/","353239","471456","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481295/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","19404","RIVER KEER/SWARTH BECK/OLD HALL CAR PARK/","353239","471456","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481295/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","19404","RIVER KEER/SWARTH BECK/OLD HALL CAR PARK/","353239","471456","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481295/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","19401","RIVER KEER/HALL BECK/NEAR RAILWAY COTTAGE/","353620","472964","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481293/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","19401","RIVER KEER/HALL BECK/NEAR RAILWAY COTTAGE/","353620","472964","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481293/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","19401","RIVER KEER/HALL BECK/NEAR RAILWAY COTTAGE/","353620","472964","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481293/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","66507","66507","352854","471920","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444643/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_56/cycle/3"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","66507","66507","352854","471920","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444643/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2019/item/wbc_56/cycle/2"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","66507","66507","352854","471920","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444643/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2009/item/wbc_56/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","66507","66507","352854","471920","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444643/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_56/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","66507","66507","352854","471920","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444643/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_56/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","66507","66507","352854","471920","North West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444643/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2012/item/wbc_56/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","66507","66507","352854","471920","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444643/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2011/item/wbc_56/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","66507","66507","352854","471920","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444643/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2010/item/wbc_56/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","66507","66507","352854","471920","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444643/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_60/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","66507","66507","352854","471920","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444643/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_208/cycle/2"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","66507","66507","352854","471920","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444643/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2015/item/wbc_208/cycle/2"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","66507","66507","352854","471920","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444643/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2016/item/wbc_208/cycle/2"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","19394","RIVER KEER/U/S KEER FALLS/","356231","475370","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481292/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","19394","RIVER KEER/U/S KEER FALLS/","356231","475370","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481292/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","19394","RIVER KEER/U/S KEER FALLS/","356231","475370","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481292/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","19391","RIVER KEER/D/S KEER WEST BRIDGE/","355443","473398","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481291/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","19391","RIVER KEER/D/S KEER WEST BRIDGE/","355443","473398","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481291/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","19391","RIVER KEER/D/S KEER WEST BRIDGE/","355443","473398","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481291/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","19391","RIVER KEER/D/S KEER WEST BRIDGE/","355443","473398","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481291/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","69137","69137","354011","472562","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447179/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2016/item/wbc_56/cycle/2"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","69137","69137","354011","472562","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447179/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2015/item/wbc_56/cycle/2"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","69137","69137","354011","472562","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447179/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_56/cycle/2"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","69137","69137","354011","472562","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447179/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2014/item/wbc_56/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88004476","RIVER KEER CAPERNWRAY BRIDGE","354003","472593","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303834/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88004476","RIVER KEER CAPERNWRAY BRIDGE","354003","472593","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303834/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88004476","RIVER KEER CAPERNWRAY BRIDGE","354003","472593","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303834/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88004476","RIVER KEER CAPERNWRAY BRIDGE","354003","472593","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303834/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88023033","RIVER KEER @ FORD, CAPERNWRAY","352874","471897","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525278/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2016/item/wbc_38/cycle/2"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88023033","RIVER KEER @ FORD, CAPERNWRAY","352874","471897","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525278/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2015/item/wbc_38/cycle/2"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88023033","RIVER KEER @ FORD, CAPERNWRAY","352874","471897","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525278/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2016/item/wbc_79/cycle/2"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88023033","RIVER KEER @ FORD, CAPERNWRAY","352874","471897","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525278/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2015/item/wbc_79/cycle/2"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88023033","RIVER KEER @ FORD, CAPERNWRAY","352874","471897","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525278/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2016/item/wbc_35/cycle/2"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88023033","RIVER KEER @ FORD, CAPERNWRAY","352874","471897","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525278/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2015/item/wbc_35/cycle/2"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88023033","RIVER KEER @ FORD, CAPERNWRAY","352874","471897","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525278/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2016/item/wbc_23/cycle/2"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88023033","RIVER KEER @ FORD, CAPERNWRAY","352874","471897","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525278/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2015/item/wbc_23/cycle/2"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88023033","RIVER KEER @ FORD, CAPERNWRAY","352874","471897","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525278/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2016/item/wbc_91/cycle/2"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88023033","RIVER KEER @ FORD, CAPERNWRAY","352874","471897","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525278/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2015/item/wbc_91/cycle/2"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","34629","RIVER KEER/BORWICK LODGE/","354042","472550","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481463/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","34629","RIVER KEER/BORWICK LODGE/","354042","472550","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481463/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","34629","RIVER KEER/BORWICK LODGE/","354042","472550","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481463/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","31217","RIVER KEER/D/S WASH DUB WOOD/","355938","474674","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481424/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","31217","RIVER KEER/D/S WASH DUB WOOD/","355938","474674","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481424/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2012/item/wbc_55/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","31217","RIVER KEER/D/S WASH DUB WOOD/","355938","474674","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481424/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2011/item/wbc_55/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88004480","SWARTH BECK PTC RIVER KEER","353494","471790","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303838/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88004480","SWARTH BECK PTC RIVER KEER","353494","471790","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303838/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2016/item/wbc_69/cycle/2"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88004480","SWARTH BECK PTC RIVER KEER","353494","471790","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303838/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2015/item/wbc_69/cycle/2"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88004480","SWARTH BECK PTC RIVER KEER","353494","471790","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303838/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2012/item/wbc_69/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88004480","SWARTH BECK PTC RIVER KEER","353494","471790","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303838/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2011/item/wbc_69/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88004480","SWARTH BECK PTC RIVER KEER","353494","471790","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303838/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2010/item/wbc_69/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88004480","SWARTH BECK PTC RIVER KEER","353494","471790","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303838/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2009/item/wbc_79/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88004480","SWARTH BECK PTC RIVER KEER","353494","471790","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303838/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2012/item/wbc_79/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88004480","SWARTH BECK PTC RIVER KEER","353494","471790","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303838/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2011/item/wbc_79/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88004480","SWARTH BECK PTC RIVER KEER","353494","471790","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303838/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2010/item/wbc_79/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88004480","SWARTH BECK PTC RIVER KEER","353494","471790","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303838/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88004480","SWARTH BECK PTC RIVER KEER","353494","471790","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303838/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2016/item/wbc_66/cycle/2"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88004480","SWARTH BECK PTC RIVER KEER","353494","471790","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303838/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2015/item/wbc_66/cycle/2"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88004480","SWARTH BECK PTC RIVER KEER","353494","471790","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303838/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2012/item/wbc_66/cycle/1"
"North West","Lune","Keer","GB112073071250","Keer - Upper","River","88004480","SWARTH BECK PTC RIVER KEER","353494","471790","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303838/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071250/year/2011/item/wbc_66/cycle/1"
