@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645001-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2019-09-23T09:55:00,Phosphate,Phosphate :- {TIP},0192,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645001-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2019-09-23T09:55:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645001-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2019-09-23T09:55:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645001-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2019-09-23T09:55:00,N Organic,"Nitrogen, Organic as N",0113,"",0.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645001-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2019-09-23T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645001-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2019-09-23T09:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645001-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2019-09-23T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645001-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2019-09-23T09:55:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645001-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2019-09-23T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645001-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2019-09-23T09:55:00,Nitrate-N,Nitrate as N,0117,"",0.696,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645001-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2019-09-23T09:55:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645001-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42500190,NE-42500190,RAY BURN JUST US CONF WITH R.WANSBECK,2019-09-23T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),399330,584440
