@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20000118-1408103,2000-01-18T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20000223-1413686,2000-02-23T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20000308-1417586,2000-03-08T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20000420-1423204,2000-04-20T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20000516-1425293,2000-05-16T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20000622-1433562,2000-06-22T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20000707-1435525,2000-07-07T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20000724-1437633,2000-07-24T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20000919-1444023,2000-09-19T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20001003-1445558,2000-10-03T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20001019-1447992,2000-10-19T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20001117-1451737,2000-11-17T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
