@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20140123-5118672,2014-01-23T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20140218-5121267,2014-02-18T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20140310-5122359,2014-03-10T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20140424-5126712,2014-04-24T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20140519-5130362,2014-05-19T08:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20140612-5131443,2014-06-12T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20140723-5133391,2014-07-23T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20140826-5134885,2014-08-26T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20140917-5135889,2014-09-17T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20141001-5137842,2014-10-01T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20141112-5140486,2014-11-12T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20141127-5141115,2014-11-27T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
