@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20030113-1551820,2003-01-13T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20030221-1556471,2003-02-21T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20030327-1561692,2003-03-27T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20030414-1563626,2003-04-14T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20030509-1565573,2003-05-09T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20030604-1568036,2003-06-04T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20030923-1581651,2003-09-23T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20031016-1584156,2003-10-16T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20031124-1592958,2003-11-24T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20031103-1586854,2003-11-03T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20031114-1591418,2003-11-14T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003424-20031212-1595108,2003-12-12T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003424,STOCK BECK AT FOOTBRIDGE,386465,448800,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
