@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4631222-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2015-10-15T11:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-4631222-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2015-10-15T11:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-4631222-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2015-10-15T11:44:00,Nitrate-N,Nitrate as N,0117,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-4631222-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2015-10-15T11:44:00,Nitrite-N,Nitrite as N,0118,"",0.0139,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-4631222-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2015-10-15T11:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-4631222-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2015-10-15T11:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-4631222-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2015-10-15T11:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",866,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-4631222-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2015-10-15T11:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-4631222-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2015-10-15T11:44:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-4631222-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2015-10-15T11:44:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-4631222-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2015-10-15T11:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",290,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
http://environment.data.gov.uk/water-quality/data/measurement/MD-4631222-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08036030,MD-08036030,BAN BROOK A435 BR SALFORD PRIORS,2015-10-15T11:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408150,251340
