@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555342-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2013-07-31T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555342-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2013-07-31T12:55:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555342-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2013-07-31T12:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555342-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2013-07-31T12:55:00,Temp Water,Temperature of Water,0076,"",18.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555342-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2013-07-31T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555342-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2013-07-31T12:55:00,Nitrate-N,Nitrate as N,0117,"",2.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555342-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2013-07-31T12:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",214,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555342-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2013-07-31T12:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",874,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555342-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2013-07-31T12:55:00,Nitrite-N,Nitrite as N,0118,"",0.0667,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555342-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2013-07-31T12:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555342-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2013-07-31T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.368,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
http://environment.data.gov.uk/water-quality/data/measurement/MD-4555342-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04076260,MD-04076260,WOTTON BROOK KENILWORTH AVE GLOUCESTER,2013-07-31T12:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00393,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384680,219020
