@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20130222-1454912,2013-02-22T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20130508-1461232,2013-05-08T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20130802-1469873,2013-08-02T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20131115-1479523,2013-11-15T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20140306-1489369,2014-03-06T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20140605-1496995,2014-06-05T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20140905-1505246,2014-09-05T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20141127-1512608,2014-11-27T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20150113-1515802,2015-01-13T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20150416-1523149,2015-04-16T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20150714-1530813,2015-07-14T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20151014-1538762,2015-10-14T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20160208-1546900,2016-02-08T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20160509-1553531,2016-05-09T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20160822-1562413,2016-08-22T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20161107-1568167,2016-11-07T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20170314-1578389,2017-03-14T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20170908-1592005,2017-09-08T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20171204-1597886,2017-12-04T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20180111-1600372,2018-01-11T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20180412-1606810,2018-04-12T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20180716-1613756,2018-07-16T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20181016-1620519,2018-10-16T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20190205-1627587,2019-02-05T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20201006-1665816,2020-10-06T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20201104-1667466,2020-11-04T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20201203-1668721,2020-12-03T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20210107-1669992,2021-01-07T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20210205-1671231,2021-02-05T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20210304-1672862,2021-03-04T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20210415-1674818,2021-04-15T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20210504-1675582,2021-05-04T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20210608-1678264,2021-06-08T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20210720-1680829,2021-07-20T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20210803-1681866,2021-08-03T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20210901-1683887,2021-09-01T15:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20211005-1685744,2021-10-05T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20211104-1687708,2021-11-04T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20211201-1690031,2021-12-01T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20000111-1032736,2000-01-11T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20000207-1036048,2000-02-07T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20000307-1038705,2000-03-07T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20000330-1040804,2000-03-30T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20000531-1048802,2000-05-31T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20000502-1043291,2000-05-02T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20000619-1050790,2000-06-19T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20000811-1056525,2000-08-11T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20000904-1058029,2000-09-04T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20001016-1062660,2000-10-16T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20001107-1064903,2000-11-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
