@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20030120-1133273,2003-01-20T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20030212-1135327,2003-02-12T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20030312-1139682,2003-03-12T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20030414-1142543,2003-04-14T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20030520-1144895,2003-05-20T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20030619-1147990,2003-06-19T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20030806-1152648,2003-08-06T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20030915-1156616,2003-09-15T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20030930-1158022,2003-09-30T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20031002-1158370,2003-10-02T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20031030-1161521,2003-10-30T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20031126-1163922,2003-11-26T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
