@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20210107-1669992,2021-01-07T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20210205-1671231,2021-02-05T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20210304-1672862,2021-03-04T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20210415-1674818,2021-04-15T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20210504-1675582,2021-05-04T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20210608-1678264,2021-06-08T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20210720-1680829,2021-07-20T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20210803-1681866,2021-08-03T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20210901-1683887,2021-09-01T15:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20211005-1685744,2021-10-05T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20211104-1687708,2021-11-04T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49302349-20211201-1690031,2021-12-01T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302349,WARREN DYKE U/S CONF WITH ROCKLEY DYKE,433802,401822,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
