@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-731457-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2000-10-16T13:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731457-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2000-10-16T13:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731457-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2000-10-16T13:13:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731457-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2000-10-16T13:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731457-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2000-10-16T13:13:00,Nitrite-N,Nitrite as N,0118,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731457-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2000-10-16T13:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731457-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2000-10-16T13:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731457-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2000-10-16T13:13:00,Colour Filt,"Colour, Filtered",0072,"",18.7,"",hazen,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731457-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2000-10-16T13:13:00,Nitrate-N,Nitrate as N,0117,"",6.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731457-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2000-10-16T13:13:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731457-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2000-10-16T13:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731457-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2000-10-16T13:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731457-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2000-10-16T13:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.583,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731457-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2000-10-16T13:13:00,Chloride Ion,Chloride,0172,"",44.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731457-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2000-10-16T13:13:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),508780,166310
http://environment.data.gov.uk/water-quality/data/measurement/TH-731457-5937,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0074,TH-PTHR0074,"THAMES ABOVE NSWC, WALTON",2000-10-16T13:13:00,SI-EC-SW,Suite Indicator : EC-SW,5937,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),508780,166310
