@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889696-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2006-11-20T11:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889696-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2006-11-20T11:54:00,Nitrate-N,Nitrate as N,0117,"",3.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889696-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2006-11-20T11:54:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889696-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2006-11-20T11:54:00,Nitrite-N,Nitrite as N,0118,"",0.0402,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889696-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2006-11-20T11:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889696-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2006-11-20T11:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889696-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2006-11-20T11:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889696-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2006-11-20T11:54:00,Temp Water,Temperature of Water,0076,"",8.94,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889696-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2006-11-20T11:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889696-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2006-11-20T11:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889696-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2006-11-20T11:54:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889696-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2006-11-20T11:54:00,Cu Filtered,"Copper, Dissolved",6450,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889696-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2006-11-20T11:54:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889696-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2006-11-20T11:54:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",14.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889696-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2006-11-20T11:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889696-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2006-11-20T11:54:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889696-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2006-11-20T11:54:00,Zinc - as Zn,Zinc,6455,"",5.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889696-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2006-11-20T11:54:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
http://environment.data.gov.uk/water-quality/data/measurement/SW-2889696-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,2006-11-20T11:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329427,136671
