@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Zinc - as Zn,Zinc,6455,"",3.76,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Cadmium - Cd,Cadmium,0108,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Mn- Filtered,"Manganese, Dissolved",6458,"",161,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Manganse-Mn,Manganese,6050,"",78,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Iron - as Fe,Iron,6051,"",150,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Water Depth,Water Depth,3428,"",3.9,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-6461,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Fe - Partic,"Iron, Particulate",6461,"",50,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,pH,pH,0061,"",8.1,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Sample Depth,Sample Depth below surface,0006,"",0.6,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-9885,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,V - Filtered,"Vanadium, Dissolved",9885,<,20,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.08,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Nickel - Ni,Nickel,6462,"",1.07,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-6699,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,TitaniumFilt,"Titanium, Filtered",6699,<,25,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Lead - as Pb,Lead,0050,"",0.878,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Cu Filtered,"Copper, Dissolved",6450,"",1.55,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Vanadium - V,Vanadium,6061,<,20,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.68,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Pb Filtered,"Lead, Dissolved",0052,"",0.179,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,SALinsitu,Salinity : In Situ,7608,"",32.79,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Arsenic - As,Arsenic,6046,"",1.3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Copper - Cu,Copper,6452,"",1.27,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,TurbidityNTU,Turbidity,6396,"",1.7,"",ntu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1285580-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400951,NE-45400951,GREATHAM CREEK 100M U/S BTP OUT MID SURF,2007-04-12T12:10:00,Titanium -Ti,Titanium,6060,"",32.4,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452400,526500
