@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,Zinc - as Zn,Zinc,6455,"",53,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,WethPresPrec,Weather : Precipitation,1183,"",16,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",227777,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",293,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,Calcium - Ca,Calcium,0241,"",47.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,Nitrate-N,Nitrate as N,0117,"",2.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,Nitrite-N,Nitrite as N,0118,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0657,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",3.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,Magnesium-Mg,Magnesium,0237,"",2.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,Chloride Ion,Chloride,0172,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,Cu Filtered,"Copper, Dissolved",6450,"",1.59,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1505270-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-02-26T14:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
