@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606984-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-10-16T09:38:00,Nitrate-N,Nitrate as N,0117,"",4.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606984-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-10-16T09:38:00,Nitrite-N,Nitrite as N,0118,"",0.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606984-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-10-16T09:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606984-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-10-16T09:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606984-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-10-16T09:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606984-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-10-16T09:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606984-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-10-16T09:38:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606984-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-10-16T09:38:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606984-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-10-16T09:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606984-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-10-16T09:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606984-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-10-16T09:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",682,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
http://environment.data.gov.uk/water-quality/data/measurement/SO-1606984-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003764,SO-G0003764,FORD LAKE,2023-10-16T09:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),451704,114383
