@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2455608-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2002-11-18T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-2455608-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2002-11-18T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-2455608-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2002-11-18T11:20:00,Cu Filtered,"Copper, Dissolved",6450,"",1.32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-2455608-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2002-11-18T11:20:00,Zinc - as Zn,Zinc,6455,"",27.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-2455608-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2002-11-18T11:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",14.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-2455608-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2002-11-18T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-2455608-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2002-11-18T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-2455608-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2002-11-18T11:20:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-2455608-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2002-11-18T11:20:00,Calcium - Ca,Calcium,0241,"",8.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-2455608-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2002-11-18T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-2455608-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2002-11-18T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-2455608-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2002-11-18T11:20:00,Chloride Ion,Chloride,0172,"",9.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-2455608-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2002-11-18T11:20:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-2455608-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2002-11-18T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-2455608-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2002-11-18T11:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",39.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416388,387885
http://environment.data.gov.uk/water-quality/data/measurement/MD-2455608-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53185100,MD-53185100,RIVER ASHOP ABOVE LADYBOWER RESERVOIR,2002-11-18T11:20:00,Magnesium-Mg,Magnesium,0237,"",4.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416388,387885
