@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821477-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2016-01-13T14:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",307,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821477-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2016-01-13T14:22:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821477-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2016-01-13T14:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",753,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821477-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2016-01-13T14:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821477-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2016-01-13T14:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821477-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2016-01-13T14:22:00,pH,pH,0061,"",8.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821477-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2016-01-13T14:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821477-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2016-01-13T14:22:00,Nitrate-N,Nitrate as N,0117,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821477-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2016-01-13T14:22:00,Nitrite-N,Nitrite as N,0118,"",0.0184,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821477-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2016-01-13T14:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821477-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2016-01-13T14:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
http://environment.data.gov.uk/water-quality/data/measurement/AN-1821477-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP060,AN-GIP060,RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.),2016-01-13T14:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),605700,258000
