@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-646298-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2001-11-06T14:25:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-646298-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2001-11-06T14:25:00,Chloride Ion,Chloride,0172,"",50.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-646298-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2001-11-06T14:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-646298-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2001-11-06T14:25:00,Zinc - as Zn,Zinc,6455,"",5.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-646298-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2001-11-06T14:25:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-646298-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2001-11-06T14:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",175,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-646298-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2001-11-06T14:25:00,Temp Water,Temperature of Water,0076,"",10.99,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-646298-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2001-11-06T14:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",68.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-646298-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2001-11-06T14:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-646298-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2001-11-06T14:25:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-646298-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2001-11-06T14:25:00,Cond @ 20C,Conductivity at 20 C,0062,"",591,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-646298-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2001-11-06T14:25:00,Calcium - Ca,Calcium,0241,"",88.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-646298-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2001-11-06T14:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-646298-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2001-11-06T14:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",283,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-646298-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2001-11-06T14:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-646298-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2001-11-06T14:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-646298-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2001-11-06T14:25:00,Nitrite-N,Nitrite as N,0118,"",0.0174,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-646298-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2001-11-06T14:25:00,Magnesium-Mg,Magnesium,0237,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-646298-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2001-11-06T14:25:00,Nitrate-N,Nitrate as N,0117,"",4.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454886,104314
