@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696686-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2006-12-11T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696686-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2006-12-11T11:25:00,Zinc - as Zn,Zinc,6455,"",73.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696686-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2006-12-11T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696686-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2006-12-11T11:25:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696686-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2006-12-11T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696686-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2006-12-11T11:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696686-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2006-12-11T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.0147,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696686-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2006-12-11T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696686-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2006-12-11T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696686-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2006-12-11T11:25:00,Cu Filtered,"Copper, Dissolved",6450,"",3.81,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696686-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2006-12-11T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0387,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696686-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2006-12-11T11:25:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696686-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2006-12-11T11:25:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696686-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2006-12-11T11:25:00,Chloride Ion,Chloride,0172,"",42.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696686-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2006-12-11T11:25:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696686-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2006-12-11T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0608,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
http://environment.data.gov.uk/water-quality/data/measurement/MD-2696686-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-73027380,MD-73027380,RIDINGS BROOK - BRIDGETOWN CANNOCK,2006-12-11T11:25:00,Nitrate-N,Nitrate as N,0117,"",1.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),397900,308900
