@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603017-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2023-08-02T10:31:00,pH,pH,0061,"",7.51,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603017-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2023-08-02T10:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",61.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603017-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2023-08-02T10:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603017-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2023-08-02T10:31:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603017-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2023-08-02T10:31:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603017-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2023-08-02T10:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",9458,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603017-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2023-08-02T10:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603017-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2023-08-02T10:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603017-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2023-08-02T10:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603017-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2023-08-02T10:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603017-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2023-08-02T10:31:00,Temp Water,Temperature of Water,0076,"",18.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
http://environment.data.gov.uk/water-quality/data/measurement/SO-1603017-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017458,SO-F0017458,BREMERE RIFE AT HALSEY,2023-08-02T10:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),486770,97763
