@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799784-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-01-20T10:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799784-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-01-20T10:00:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799784-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-01-20T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799784-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-01-20T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799784-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-01-20T10:00:00,pH,pH,0061,"",7.39,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799784-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-01-20T10:00:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799784-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-01-20T10:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799784-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-01-20T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799784-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-01-20T10:00:00,Nitrate-N,Nitrate as N,0117,"",5.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799784-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-01-20T10:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799784-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-01-20T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799784-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-01-20T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799784-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-01-20T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799784-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-01-20T10:00:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799784-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-01-20T10:00:00,Zinc - as Zn,Zinc,6455,"",10.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799784-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-01-20T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799784-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-01-20T10:00:00,Potassium- K,Potassium,0211,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799784-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-01-20T10:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
http://environment.data.gov.uk/water-quality/data/measurement/SW-2799784-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522004,SW-81522004,CARDINHAM WATER AT GLYNNMILL,2005-01-20T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),211129,64414
