@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489446-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2014-03-06T14:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489446-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2014-03-06T14:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.228,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489446-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2014-03-06T14:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00158,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489446-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2014-03-06T14:04:00,Nitrate-N,Nitrate as N,0117,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489446-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2014-03-06T14:04:00,Nitrite-N,Nitrite as N,0118,"",0.0354,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489446-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2014-03-06T14:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489446-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2014-03-06T14:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",191,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489446-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2014-03-06T14:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",943,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489446-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2014-03-06T14:04:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489446-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2014-03-06T14:04:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489446-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2014-03-06T14:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489446-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301717,NE-49301717,DOVE AT LOW VALLEY - DARFIELD,2014-03-06T14:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),440630,403779
