"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","406184","382078","SK0618482078","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231508","New Years Bridge Reservoir","Lake","398475","410590","SD9847510590","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231508/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061280","Wilson Brook","River","395869","395554","SJ9586995554","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061280/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060870","Todd Brook","River","398146","376347","SJ9814676347","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060870/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060770","Etherow (Source to Woodhead Reservoir)","River","412028","399462","SK1202899462","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060770/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060950","Poise Brook","River","392589","386699","SJ9258986699","not designated artificial or heavily modified","2013","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060950/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060790","Crowden Great Brook","River","407014","399339","SK0701499339","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060790/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_7/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31232094","Lower Swineshaw Reservoir","Lake","400387","399137","SK0038799137","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232094/year/2014/item/wbc_63/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231829","Dovestone Reservoir","Lake","401666","403905","SE0166603905","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231829/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","393835","390186","SJ9383590186","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231829","Dovestone Reservoir","Lake","401666","403905","SE0166603905","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231829/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","400674","388021","SK0067488021","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2016/item/wbc_106/cycle/2","Quite Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31232793","Toddbrook Reservoir","Lake","400546","380922","SK0054680922","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232793/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559172",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060700","Long Clough Brook","River","402965","393571","SK0296593571","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060700/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","393835","390186","SJ9383590186","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060800","Heyden Brook","River","409909","400687","SE0990900687","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060800/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060880","Goyt (Randall Carr Brook to Sett)","River","401230","383101","SK0123083101","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060880/year/2019/item/wbc_7/cycle/3","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231531","Upper and Lower Castleshaw Reservoirs","Lake","399757","410003","SD9975710003","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231531/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060720","Glossop Brook (Long Clough Brook to Etherow)","River","401640","394716","SK0164094716","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060720/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","402131","380137","SK0213180137","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2016/item/wbc_106/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_1/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060790","Crowden Great Brook","River","407014","399339","SK0701499339","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060790/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","406184","382078","SK0618482078","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","402874","394178","SK0287494178","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2013/item/wbc_106/cycle/1","Quite Certain",,"At Lower Level Deterioration",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060770","Etherow (Source to Woodhead Reservoir)","River","412028","399462","SK1202899462","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060770/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231829","Dovestone Reservoir","Lake","401666","403905","SE0166603905","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231829/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31232108","Brushes Reservoir","Lake","399380","399130","SJ9938099130","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232108/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31232166","Arnfield Reservoir","Lake","401325","397413","SK0132597413","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232166/year/2009/item/wbc_1/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061300","Chew Brook","River","401163","403833","SE0116303833","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061300/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069064741","Tame (Source to Chew Brook)","River","401744","408097","SE0174408097","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064741/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060880","Goyt (Randall Carr Brook to Sett)","River","401230","383101","SK0123083101","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060880/year/2019/item/wbc_106/cycle/3","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061111","Tame (Chew Brook to Swineshaw Brook)","River","397304","401104","SD9730401104","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061111/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060731","Hurst Brook","River","406376","393329","SK0637693329","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060731/year/2013/item/wbc_106/cycle/2",,,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060910","Black Brook (Upper Mersey)","River","406184","382078","SK0618482078","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060910/year/2010/item/wbc_8/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060770","Etherow (Source to Woodhead Reservoir)","River","412028","399462","SK1202899462","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060770/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061300","Chew Brook","River","401163","403833","SE0116303833","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061300/year/2014/item/wbc_6/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060700","Long Clough Brook","River","402965","393571","SK0296593571","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060700/year/2019/item/wbc_56/cycle/2","No Information","0.77","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB31232950","Fernilee Reservoir","Lake","401378","377233","SK0137877233","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232950/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31232108","Brushes Reservoir","Lake","399380","399130","SJ9938099130","heavily modified","2016","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232108/year/2016/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_106/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061050","Etherow (Glossop Brook to Goyt)","River","398319","392876","SJ9831992876","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061050/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","Lake","398813","412362","SD9881312362","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231404/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31232136","Rhodeswood Reservoir","Lake","404585","398225","SK0458598225","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232136/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31232499","Kinder Reservoir","Lake","405758","388229","SK0575888229","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232499/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060770","Etherow (Source to Woodhead Reservoir)","River","412028","399462","SK1202899462","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060770/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2019/item/wbc_209/cycle/2","Uncertain","0.71","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231508","New Years Bridge Reservoir","Lake","398475","410590","SD9847510590","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231508/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31232111","Torside Reservoir","Lake","406631","398464","SK0663198464","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232111/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557739",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060950","Poise Brook","River","392589","386699","SJ9258986699","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060950/year/2012/item/wbc_6/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","401558","375557","SK0155875557","heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2019/item/wbc_209/cycle/2","No Information","0.65","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231508","New Years Bridge Reservoir","Lake","398475","410590","SD9847510590","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231508/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060700","Long Clough Brook","River","402965","393571","SK0296593571","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060700/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","393835","390186","SJ9383590186","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231454","Crook Gate Reservoir","Lake","398032","411466","SD9803211466","heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231454/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231778","Greenfield Reservoir","Lake","402924","405401","SE0292405401","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231778/year/2012/item/wbc_1/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061300","Chew Brook","River","401163","403833","SE0116303833","heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061300/year/2016/item/wbc_7/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","402874","394178","SK0287494178","not designated artificial or heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2019/item/wbc_209/cycle/3","No Information","0.77","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231508","New Years Bridge Reservoir","Lake","398475","410590","SD9847510590","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231508/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557642",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","401558","375557","SK0155875557","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","400674","388021","SK0067488021","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2013/item/wbc_5/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231531","Upper and Lower Castleshaw Reservoirs","Lake","399757","410003","SD9975710003","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231531/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231404","Readycon Dean Reservoir","Lake","398813","412362","SD9881312362","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231404/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060720","Glossop Brook (Long Clough Brook to Etherow)","River","401640","394716","SK0164094716","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060720/year/2013/item/wbc_8/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","401558","375557","SK0155875557","heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231778","Greenfield Reservoir","Lake","402924","405401","SE0292405401","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231778/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060700","Long Clough Brook","River","402965","393571","SK0296593571","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060700/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061000","Goyt (Etherow to Mersey)","River","393835","390186","SJ9383590186","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061000/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","400674","388021","SK0067488021","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060720","Glossop Brook (Long Clough Brook to Etherow)","River","401640","394716","SK0164094716","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060720/year/2010/item/wbc_5/cycle/1","Quite Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2016/item/wbc_8/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","402131","380137","SK0213180137","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2013/item/wbc_5/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060730","Glossop (Shelf) Brook (Source to Long Clough Brook)","River","402874","394178","SK0287494178","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060730/year/2012/item/wbc_6/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060720","Glossop Brook (Long Clough Brook to Etherow)","River","401640","394716","SK0164094716","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060720/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060720","Glossop Brook (Long Clough Brook to Etherow)","River","401640","394716","SK0164094716","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060720/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069061050","Etherow (Glossop Brook to Goyt)","River","398319","392876","SJ9831992876","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061050/year/2010/item/wbc_91/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31232150","Valehouse Reservoir","Lake","403355","397546","SK0335597546","heavily modified","2013","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232150/year/2013/item/wbc_62/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060960","Goyt (Sett to Etherow)","River","396384","389861","SJ9638489861","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060960/year/2013/item/wbc_5/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31231942","Chew Reservoir","Lake","403919","402002","SE0391902002","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31231942/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060860","Randall Carr Brook","River","402131","380137","SK0213180137","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060860/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060970","Sett","River","400674","388021","SK0067488021","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060970/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB31232112","Walkerwood Reservoir","Lake","398840","399022","SJ9884099022","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31232112/year/2009/item/wbc_2/cycle/1","No Information",,,,
