@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3232296-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2015-01-20T10:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3232296-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2015-01-20T10:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3232296-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2015-01-20T10:26:00,Nitrate-N,Nitrate as N,0117,"",3.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3232296-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2015-01-20T10:26:00,Nitrite-N,Nitrite as N,0118,"",0.0262,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3232296-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2015-01-20T10:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3232296-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2015-01-20T10:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3232296-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2015-01-20T10:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3232296-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2015-01-20T10:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",175,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3232296-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2015-01-20T10:26:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3232296-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2015-01-20T10:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3232296-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2015-01-20T10:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",1045,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3232296-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2015-01-20T10:26:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
