@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.0012,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0012,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",4.91,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,Mg Filtered,"Magnesium, Dissolved",0235,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,PClBenzene,Pentachlorobenzene,5863,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.0011,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,Fe- Filt,"Iron, Dissolved",6460,"",81,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",0.67,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,pH,pH,0061,"",8.29,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,Ca Filtered,"Calcium, Dissolved",0239,"",74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,Fluoranthene,Fluoranthene,0736,"",0.0024,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.0011,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,Cu Filtered,"Copper, Dissolved",6450,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.52,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647033-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43100109,NE-43100109,SWINBURN AT BARRASFORD,2019-10-21T09:35:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392025,573215
