@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,pH,pH,0061,"",6.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,Calcium - Ca,Calcium,0241,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,Nitrate-N,Nitrate as N,0117,"",0.335,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.0055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",23.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,Magnesium-Mg,Magnesium,0237,"",2.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,Ca Filtered,"Calcium, Dissolved",0239,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,Cu Filtered,"Copper, Dissolved",6450,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",0.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,Potassium- K,Potassium,0211,"",2.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672738-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81112220,SW-81112220,WOTTER BROOK D/S LEE MOOR CP 38/6,2002-08-05T12:00:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256293,61114
