﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_38/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_35/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_23/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2009","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2009/item/wbc_76/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_76/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2009/item/wbc_86/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_86/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_84/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027063380","Went from Source to Hoyle Mill Stream","River","49300677","WENT AT A628 ACKWORTH","444214","416932","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286823/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063380/year/2015/item/wbc_71/cycle/2"
