@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20000110-1405304,2000-01-10T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20000217-1418852,2000-02-17T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20000309-1417638,2000-03-09T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20000512-1425088,2000-05-12T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20000602-1428212,2000-06-02T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20000623-1433911,2000-06-23T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20000719-1437027,2000-07-19T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20000811-1440031,2000-08-11T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20000907-1443028,2000-09-07T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20001013-1446979,2000-10-13T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20001103-1449617,2000-11-03T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20001107-1451490,2000-11-07T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20010116-1456293,2001-01-16T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20010223-1460911,2001-02-23T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20010613-1469541,2001-06-13T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20010713-1472455,2001-07-13T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20010815-1479988,2001-08-15T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20010906-1482624,2001-09-06T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20011002-1487101,2001-10-02T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20011122-1494934,2001-11-22T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20011212-1495656,2001-12-12T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20020123-1499690,2002-01-23T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20020227-1505475,2002-02-27T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20020318-1507648,2002-03-18T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20020419-1517829,2002-04-19T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20020620-1525231,2002-06-20T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20020606-1523613,2002-06-06T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20020724-1528787,2002-07-24T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20020808-1530375,2002-08-08T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20020920-1541024,2002-09-20T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20021023-1541192,2002-10-23T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20021009-1540682,2002-10-09T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20021125-1546696,2002-11-25T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20030103-1550494,2003-01-03T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20030226-1557004,2003-02-26T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20030205-1554652,2003-02-05T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20030429-1564622,2003-04-29T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20030515-1566055,2003-05-15T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20030624-1569858,2003-06-24T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20030718-1572294,2003-07-18T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20030819-1577655,2003-08-19T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20030919-1581366,2003-09-19T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20031022-1585794,2003-10-22T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20031104-1586861,2003-11-04T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20031125-1593115,2003-11-25T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20040109-1596859,2004-01-09T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20040127-1598860,2004-01-27T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20040312-1603354,2004-03-12T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20040330-1604931,2004-03-30T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20040423-1607382,2004-04-23T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
