@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20050113-1644850,2005-01-13T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20050225-1649714,2005-02-25T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20050308-1650832,2005-03-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20050422-1654808,2005-04-22T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20050629-1662107,2005-06-29T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20050602-1659287,2005-06-02T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20050722-1665264,2005-07-22T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20050817-1668092,2005-08-17T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20050907-1670043,2005-09-07T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20051014-1673670,2005-10-14T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20051130-1679180,2005-11-30T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20051115-1677569,2005-11-15T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
