@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20040109-1596859,2004-01-09T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20040127-1598860,2004-01-27T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20040312-1603354,2004-03-12T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20040330-1604931,2004-03-30T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20040423-1607382,2004-04-23T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20040510-1608798,2004-05-10T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20040525-1610421,2004-05-25T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20040714-1615552,2004-07-14T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20040823-1630356,2004-08-23T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20040805-1620053,2004-08-05T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20041014-1636478,2004-10-14T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20041104-1638624,2004-11-04T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
