@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20100119-1806368,2010-01-19T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20100203-1807461,2010-02-03T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20100304-1809739,2010-03-04T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20100429-1812721,2010-04-29T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20100412-1811721,2010-04-12T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20100610-1816203,2010-06-10T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20100702-1817556,2010-07-02T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20100810-1820367,2010-08-10T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20100827-1822067,2010-08-27T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20101125-1828533,2010-11-25T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20101104-1827291,2010-11-04T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000913-20101215-1830297,2010-12-15T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,362095,355114,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
