﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Idle River","Poulter from Millwood Brook to Maun","GB104028058140","River","SK6456075449","not designated artificial or heavily modified","464560","375449","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","581800","/catchment-planning/ReasonsForNotAchievingGood/581800","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Poulter from Millwood Brook to Maun","GB104028058140","River","SK6456075449","not designated artificial or heavily modified","464560","375449","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","581799","/catchment-planning/ReasonsForNotAchievingGood/581799","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Poulter from Millwood Brook to Maun","GB104028058140","River","SK6456075449","not designated artificial or heavily modified","464560","375449","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","581798","/catchment-planning/ReasonsForNotAchievingGood/581798","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Poulter from Millwood Brook to Maun","GB104028058140","River","SK6456075449","not designated artificial or heavily modified","464560","375449","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","581797","/catchment-planning/ReasonsForNotAchievingGood/581797","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Poulter from Millwood Brook to Maun","GB104028058140","River","SK6456075449","not designated artificial or heavily modified","464560","375449","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581796","/catchment-planning/ReasonsForNotAchievingGood/581796","Chemicals",
"Humber","Idle and Torne","Idle River","Poulter from Millwood Brook to Maun","GB104028058140","River","SK6456075449","not designated artificial or heavily modified","464560","375449","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"581795","/catchment-planning/ReasonsForNotAchievingGood/581795","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Poulter from Millwood Brook to Maun","GB104028058140","River","SK6456075449","not designated artificial or heavily modified","464560","375449","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"581793","/catchment-planning/ReasonsForNotAchievingGood/581793","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Poulter from Millwood Brook to Maun","GB104028058140","River","SK6456075449","not designated artificial or heavily modified","464560","375449","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"581792","/catchment-planning/ReasonsForNotAchievingGood/581792","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Poulter from Millwood Brook to Maun","GB104028058140","River","SK6456075449","not designated artificial or heavily modified","464560","375449","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581791","/catchment-planning/ReasonsForNotAchievingGood/581791","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Poulter from Millwood Brook to Maun","GB104028058140","River","SK6456075449","not designated artificial or heavily modified","464560","375449","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581790","/catchment-planning/ReasonsForNotAchievingGood/581790","Chemicals",
"Humber","Idle and Torne","Idle River","Poulter from Millwood Brook to Maun","GB104028058140","River","SK6456075449","not designated artificial or heavily modified","464560","375449","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"549961","/catchment-planning/ReasonsForNotAchievingGood/549961","Abstraction and flow","Changes to the natural flow and levels of water"
