@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203493-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-07-13T11:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.349,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203493-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-07-13T11:29:00,Nitrate-N,Nitrate as N,0117,"",0.279,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203493-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-07-13T11:29:00,Nitrite-N,Nitrite as N,0118,"",0.0115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203493-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-07-13T11:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203493-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-07-13T11:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",177,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203493-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-07-13T11:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203493-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-07-13T11:29:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203493-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-07-13T11:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",681,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203493-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-07-13T11:29:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203493-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-07-13T11:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",58.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203493-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-07-13T11:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1203493-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-07-13T11:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00156,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
