@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312052-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2017-02-02T09:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312052-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2017-02-02T09:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312052-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2017-02-02T09:37:00,Nitrate-N,Nitrate as N,0117,"",4.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312052-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2017-02-02T09:37:00,Nitrite-N,Nitrite as N,0118,"",0.0098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312052-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2017-02-02T09:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312052-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2017-02-02T09:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312052-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2017-02-02T09:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312052-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2017-02-02T09:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312052-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2017-02-02T09:37:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312052-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2017-02-02T09:37:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312052-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2017-02-02T09:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",331,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
http://environment.data.gov.uk/water-quality/data/measurement/SW-3312052-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1431500,SW-E1431500,SHERFORD STREAM AT GOLF COURSE,2017-02-02T09:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323039,123722
