@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272072-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-02-09T10:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272072-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-02-09T10:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272072-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-02-09T10:52:00,Nitrate-N,Nitrate as N,0117,"",6.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272072-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-02-09T10:52:00,Nitrite-N,Nitrite as N,0118,"",0.0195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272072-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-02-09T10:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272072-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-02-09T10:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272072-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-02-09T10:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.232,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272072-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-02-09T10:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",202,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272072-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-02-09T10:52:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272072-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-02-09T10:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",545,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272072-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-02-09T10:52:00,pH,pH,0061,"",7.46,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272072-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1310207,SW-A1310207,RODDEN BROOK CORSLEY HILL FARM,2016-02-09T10:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381696,147084
