@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.387,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",610,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,Calcium - Ca,Calcium,0241,"",118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,Chloride Ion,Chloride,0172,"",29.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",323,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,Zinc - as Zn,Zinc,6455,"",9.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",242,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,Cu Filtered,"Copper, Dissolved",6450,"",1.98,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,Chlorophylls,Chlorophyll a + b,0947,"",2.59,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-2291247-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2001-01-31T10:45:00,Magnesium-Mg,Magnesium,0237,"",6.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),374950,203750
