@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659793-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-06-08T15:41:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.068,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659793-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-06-08T15:41:00,Chloride Ion,Chloride,0172,"",2600,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659793-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-06-08T15:41:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.123,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659793-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-06-08T15:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.2,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659793-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-06-08T15:41:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",4.68,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659793-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-06-08T15:41:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",4.14,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659793-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-06-08T15:41:00,pH,pH,0061,"",8.2,"",phunits,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659793-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-06-08T15:41:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0248,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659793-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-06-08T15:41:00,Temp Water,Temperature of Water,0076,"",20.7,"",cel,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659793-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-06-08T15:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",113,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659793-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-06-08T15:41:00,Cond @ 20C,Conductivity at 20 C,0062,"",7270,"",us/cm,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659793-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-06-08T15:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659793-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-06-08T15:41:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",4.12,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659793-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-06-08T15:41:00,SALinsitu,Salinity : In Situ,7608,"",4.28,"",ppt,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659793-5930,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-06-08T15:41:00,Salinity by,"Salinity, by Bench Salinometer",5930,"",4.394,"",unitless,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659793-0950,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-06-08T15:41:00,PhaeophytnAB,Phaeophytin A and B,0950,"",12.1,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659793-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-06-08T15:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",43,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659793-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-06-08T15:41:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",18.8,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
http://environment.data.gov.uk/water-quality/data/measurement/NW-1659793-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004441,NW-88004441,KENT ESTUARY AT SANDSIDE,2005-06-08T15:41:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4010485,"",no.,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347755,481261
