@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629706-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2024-06-05T10:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629706-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2024-06-05T10:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629706-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2024-06-05T10:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629706-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2024-06-05T10:48:00,Nitrate-N,Nitrate as N,0117,"",3.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629706-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2024-06-05T10:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629706-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2024-06-05T10:48:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629706-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2024-06-05T10:48:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629706-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2024-06-05T10:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",457,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629706-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2024-06-05T10:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629706-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2024-06-05T10:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629706-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2024-06-05T10:48:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453159,83551
http://environment.data.gov.uk/water-quality/data/measurement/SO-1629706-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004482,SO-Y0004482,"GREAT BUDBRIDGE MANOR,EASTERN YAR",2024-06-05T10:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453159,83551
