"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Pudding Bk - source to conf R Avon (Brist)","GB109053027410","River","ST9139271819","not designated artificial or heavily modified","391392","171819","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553275","/catchment-planning/ReasonsForNotAchievingGood/553275","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","ST8610757584","heavily modified","386107","157584","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","554155","/catchment-planning/ReasonsForNotAchievingGood/554155","Fine sediment","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Whatley Bk - source to conf Mells R","GB109053021990","River","ST7107745382","not designated artificial or heavily modified","371077","145382","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554243","/catchment-planning/ReasonsForNotAchievingGood/554243","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Cowage Bk - source to conf unnamed trib","GB109053027640","River","SU0231276333","not designated artificial or heavily modified","402312","176333","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553377","/catchment-planning/ReasonsForNotAchievingGood/553377","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Brook (Worton Str to Milebourne Str","GB109053022170","River","ST9509957598","not designated artificial or heavily modified","395099","157598","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554331","/catchment-planning/ReasonsForNotAchievingGood/554331","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","South Bk - source to conf R Avon (Brist)","GB109053021930","River","ST8859165892","not designated artificial or heavily modified","388591","165892","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554206","/catchment-planning/ReasonsForNotAchievingGood/554206","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Winford Bk - source to conf R Chew","GB109053021900","River","ST5590263535","not designated artificial or heavily modified","355902","163535","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Fish stocking","Confirmed","Direct biological pressures","Fish stocking","554195","/catchment-planning/ReasonsForNotAchievingGood/554195","Fish stocking",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Winford Bk - source to conf R Chew","GB109053021900","River","ST5590263535","not designated artificial or heavily modified","355902","163535","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","554196","/catchment-planning/ReasonsForNotAchievingGood/554196","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Tributary - source to conf Sherston Avon","GB109053027680","River","ST8979885419","not designated artificial or heavily modified","389798","185419","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554420","/catchment-planning/ReasonsForNotAchievingGood/554420","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Lambrok Str - source to conf R Biss","GB109053021800","River","ST8450555822","not designated artificial or heavily modified","384505","155822","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Diffuse source","Confirmed","Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","579094","/catchment-planning/ReasonsForNotAchievingGood/579094","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Marden - conf Cowage Bk to conf R Avon (Brist)","GB109053027610","River","ST9563372780","not designated artificial or heavily modified","395633","172780","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","579270","/catchment-planning/ReasonsForNotAchievingGood/579270","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Paxcroft Brook","GB109053021830","River","ST8768158422","not designated artificial or heavily modified","387681","158422","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","579102","/catchment-planning/ReasonsForNotAchievingGood/579102","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Charlton Str - source to conf Bristol Avon","GB109053027770","River","ST9474586594","not designated artificial or heavily modified","394745","186594","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Probable","Not applicable","Not applicable",,,"554465","/catchment-planning/ReasonsForNotAchievingGood/554465","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Nunney Bk - source to conf Mells R","GB109053022000","River","ST7255744363","not designated artificial or heavily modified","372557","144363","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579145","/catchment-planning/ReasonsForNotAchievingGood/579145","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","By Bk - source to conf Broadmead Bk","GB109053027500","River","ST8073079336","not designated artificial or heavily modified","380730","179336","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","579233","/catchment-planning/ReasonsForNotAchievingGood/579233","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Shire Bourne","GB109053027790","River","ST8812590472","not designated artificial or heavily modified","388125","190472","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","579321","/catchment-planning/ReasonsForNotAchievingGood/579321","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - source to Chew Valley Lake","GB109053021851","River","ST5832855665","heavily modified","358328","155665","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"554182","/catchment-planning/ReasonsForNotAchievingGood/554182","Chemicals","Pollution from abandoned mines"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","By Bk - source to conf Broadmead Bk","GB109053027500","River","ST8073079336","not designated artificial or heavily modified","380730","179336","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553298","/catchment-planning/ReasonsForNotAchievingGood/553298","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Lyde Bk - source to conf Wellow Bk","GB109053022260","River","ST7625856797","not designated artificial or heavily modified","376258","156797","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"554388","/catchment-planning/ReasonsForNotAchievingGood/554388","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew Valley lake","GB30943096","Lake","ST5683059656","heavily modified","356830","159656","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573276","/catchment-planning/ReasonsForNotAchievingGood/573276","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Tetbury Avon - source to conf unnamed trib","GB109053027800","River","ST8928093221","not designated artificial or heavily modified","389280","193221","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RFD","Water supply","Point source","Probable","Groundwater","Probable",,,"554476","/catchment-planning/ReasonsForNotAchievingGood/554476","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","South Bk - source to conf R Avon (Brist)","GB109053021930","River","ST8859165892","not designated artificial or heavily modified","388591","165892","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"579125","/catchment-planning/ReasonsForNotAchievingGood/579125","Abstraction and flow",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome (Maiden Bradley to Mells)","GB109053022101","River","ST7843547245","heavily modified","378435","147245","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571284","/catchment-planning/ReasonsForNotAchievingGood/571284","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Pudding Bk - source to conf R Avon (Brist)","GB109053027410","River","ST9139271819","not designated artificial or heavily modified","391392","171819","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553276","/catchment-planning/ReasonsForNotAchievingGood/553276","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Marden - conf Cowage Bk to conf R Avon (Brist)","GB109053027610","River","ST9563372780","not designated artificial or heavily modified","395633","172780","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553364","/catchment-planning/ReasonsForNotAchievingGood/553364","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chalfield Brook - source to conf Avon","GB109053021890","River","ST8638362916","not designated artificial or heavily modified","386383","162916","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554193","/catchment-planning/ReasonsForNotAchievingGood/554193","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Maiden Bradley Bk - source to conf R Frome","GB109053022090","River","ST7853642139","not designated artificial or heavily modified","378536","142139","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554281","/catchment-planning/ReasonsForNotAchievingGood/554281","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","ST8610757584","heavily modified","386107","157584","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554156","/catchment-planning/ReasonsForNotAchievingGood/554156","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Whatley Bk - source to conf Mells R","GB109053021990","River","ST7107745382","not designated artificial or heavily modified","371077","145382","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554244","/catchment-planning/ReasonsForNotAchievingGood/554244","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bulkington Drove w/c source to conf Semington Bk","GB109053022140","River","ST9484256897","not designated artificial or heavily modified","394842","156897","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG",,"Flow","Probable","Land drainage","Suspected","Morphology","Not applicable","588442","/catchment-planning/ReasonsForNotAchievingGood/588442","Physical modification","Changes to the natural flow and levels of water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Poulshot Str - source to conf Summerham Bk","GB109053022190","River","ST9867460246","not designated artificial or heavily modified","398674","160246","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554332","/catchment-planning/ReasonsForNotAchievingGood/554332","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome (Maiden Bradley to Mells)","GB109053022101","River","ST7843547245","heavily modified","378435","147245","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554288","/catchment-planning/ReasonsForNotAchievingGood/554288","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome (Maiden Bradley to Mells)","GB109053022101","River","ST7843547245","heavily modified","378435","147245","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"554287","/catchment-planning/ReasonsForNotAchievingGood/554287","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome (Maiden Bradley to Mells)","GB109053022101","River","ST7843547245","heavily modified","378435","147245","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554286","/catchment-planning/ReasonsForNotAchievingGood/554286","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome (Maiden Bradley to Mells)","GB109053022101","River","ST7843547245","heavily modified","378435","147245","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554285","/catchment-planning/ReasonsForNotAchievingGood/554285","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Forest Brook","GB109053021940","River","ST9413165841","not designated artificial or heavily modified","394131","165841","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554207","/catchment-planning/ReasonsForNotAchievingGood/554207","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Wellow Bk - source to conf Snails Bk","GB109053022250","River","ST6550854694","not designated artificial or heavily modified","365508","154694","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"579206","/catchment-planning/ReasonsForNotAchievingGood/579206","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Wellow Bk - source to conf Snails Bk","GB109053022250","River","ST6550854694","not designated artificial or heavily modified","365508","154694","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579205","/catchment-planning/ReasonsForNotAchievingGood/579205","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Wellow Bk - source to conf Snails Bk","GB109053022250","River","ST6550854694","not designated artificial or heavily modified","365508","154694","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579204","/catchment-planning/ReasonsForNotAchievingGood/579204","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Paxcroft Brook","GB109053021830","River","ST8768158422","not designated artificial or heavily modified","387681","158422","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","579095","/catchment-planning/ReasonsForNotAchievingGood/579095","Other",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Nunney Bk - source to conf Mells R","GB109053022000","River","ST7255744363","not designated artificial or heavily modified","372557","144363","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579146","/catchment-planning/ReasonsForNotAchievingGood/579146","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Somerset Frome conf with Mells to conf B. Avo","GB109053021840","River","ST7976853831","not designated artificial or heavily modified","379768","153831","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Probable","Nutrients","Phosphate","579109","/catchment-planning/ReasonsForNotAchievingGood/579109","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - conf Winford Bk to conf R Avon (Brist)","GB109053021950","River","ST6556967011","not designated artificial or heavily modified","365569","167011","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554218","/catchment-planning/ReasonsForNotAchievingGood/554218","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bydemill Bk - source to conf RIver Avon (Brist)","GB109053021960","River","ST8901869265","not designated artificial or heavily modified","389018","169265","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579128","/catchment-planning/ReasonsForNotAchievingGood/579128","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Luckington Bk","GB109053027665","River","ST8106283585","not designated artificial or heavily modified","381062","183585","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554415","/catchment-planning/ReasonsForNotAchievingGood/554415","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Lyde Bk - source to conf Wellow Bk","GB109053022260","River","ST7625856797","not designated artificial or heavily modified","376258","156797","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"554389","/catchment-planning/ReasonsForNotAchievingGood/554389","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Tetbury Avon - source to conf unnamed trib","GB109053027800","River","ST8928093221","not designated artificial or heavily modified","389280","193221","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Water supply","Point source","Probable","Groundwater","Probable",,,"554477","/catchment-planning/ReasonsForNotAchievingGood/554477","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss Bk - source to conf unnamed trib","GB109053021750","River","ST8552151671","not designated artificial or heavily modified","385521","151671","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"579079","/catchment-planning/ReasonsForNotAchievingGood/579079","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss Bk - source to conf unnamed trib","GB109053021750","River","ST8552151671","not designated artificial or heavily modified","385521","151671","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"579078","/catchment-planning/ReasonsForNotAchievingGood/579078","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss Bk - source to conf unnamed trib","GB109053021750","River","ST8552151671","not designated artificial or heavily modified","385521","151671","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"579080","/catchment-planning/ReasonsForNotAchievingGood/579080","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss Bk - source to conf unnamed trib","GB109053021750","River","ST8552151671","not designated artificial or heavily modified","385521","151671","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579081","/catchment-planning/ReasonsForNotAchievingGood/579081","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Bk-Milebourne Str to conf R Avon (Brist)","GB109053022200","River","ST8911161378","not designated artificial or heavily modified","389111","161378","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554343","/catchment-planning/ReasonsForNotAchievingGood/554343","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Bk-Milebourne Str to conf R Avon (Brist)","GB109053022200","River","ST8911161378","not designated artificial or heavily modified","389111","161378","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","571285","/catchment-planning/ReasonsForNotAchievingGood/571285","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Avon (Brist) conf R Marden to conf Semington Bk","GB109053027440","River","ST8824662153","not designated artificial or heavily modified","388246","162153","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553277","/catchment-planning/ReasonsForNotAchievingGood/553277","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Cowage Bk - conf unnamed trib to conf R Marden","GB109053027620","River","ST9901674026","not designated artificial or heavily modified","399016","174026","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553365","/catchment-planning/ReasonsForNotAchievingGood/553365","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Winford Bk - source to conf R Chew","GB109053021900","River","ST5590263535","not designated artificial or heavily modified","355902","163535","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554194","/catchment-planning/ReasonsForNotAchievingGood/554194","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome (Maiden Bradley to Mells)","GB109053022101","River","ST7843547245","heavily modified","378435","147245","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554282","/catchment-planning/ReasonsForNotAchievingGood/554282","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Snails Bk - source to conf Kilmersdon Str","GB109053022240","River","ST6827652513","not designated artificial or heavily modified","368276","152513","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554370","/catchment-planning/ReasonsForNotAchievingGood/554370","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","ST8610757584","heavily modified","386107","157584","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554157","/catchment-planning/ReasonsForNotAchievingGood/554157","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Nunney Bk - source to conf Mells R","GB109053022000","River","ST7255744363","not designated artificial or heavily modified","372557","144363","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554245","/catchment-planning/ReasonsForNotAchievingGood/554245","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Poulshot Str - source to conf Summerham Bk","GB109053022190","River","ST9867460246","not designated artificial or heavily modified","398674","160246","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","554333","/catchment-planning/ReasonsForNotAchievingGood/554333","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Sherston Avon","GB109053027690","River","ST8401784610","not designated artificial or heavily modified","384017","184610","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554421","/catchment-planning/ReasonsForNotAchievingGood/554421","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Forest Brook","GB109053021940","River","ST9413165841","not designated artificial or heavily modified","394131","165841","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554208","/catchment-planning/ReasonsForNotAchievingGood/554208","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bulkington Drove w/c source to conf Semington Bk","GB109053022140","River","ST9484256897","not designated artificial or heavily modified","394842","156897","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Other (not in list)","Not applicable","554311","/catchment-planning/ReasonsForNotAchievingGood/554311","Other",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Bulkington Drove w/c source to conf Semington Bk","GB109053022140","River","ST9484256897","not designated artificial or heavily modified","394842","156897","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Other (not in list)","Not applicable","554310","/catchment-planning/ReasonsForNotAchievingGood/554310","Other",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Bk - source to conf Worton Str","GB109053022130","River","ST9964955161","not designated artificial or heavily modified","399649","155161","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","Nutrients","Phosphate","579173","/catchment-planning/ReasonsForNotAchievingGood/579173","Phosphate",
