@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20050127-2800932,2005-01-27T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20050208-2802465,2005-02-08T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20050302-2806535,2005-03-02T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20050412-2810710,2005-04-12T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20050609-2819357,2005-06-09T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20050714-2825530,2005-07-14T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20050804-2829154,2005-08-04T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20050826-2833280,2005-08-26T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20050915-2835999,2005-09-15T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20051027-2841404,2005-10-27T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20051215-2847879,2005-12-15T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
