@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20080117-2941718,2008-01-17T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20080201-2943201,2008-02-01T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20080305-2946346,2008-03-05T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20080402-2948500,2008-04-02T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20080509-2952051,2008-05-09T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20080521-2953738,2008-05-21T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20080714-2960779,2008-07-14T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20080707-2959527,2008-07-07T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20080804-2963447,2008-08-04T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20080923-2969989,2008-09-23T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20081106-2974414,2008-11-06T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20081204-2977137,2008-12-04T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
