@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20060116-2849643,2006-01-16T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20060224-2854901,2006-02-24T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20060315-2857012,2006-03-15T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20060405-2859555,2006-04-05T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20060511-2864999,2006-05-11T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20060630-2872060,2006-06-30T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20060721-2875034,2006-07-21T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20060911-2882163,2006-09-11T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20061013-2886242,2006-10-13T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20061127-2890707,2006-11-27T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20061113-2888961,2006-11-13T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20061207-2892253,2006-12-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
