@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20000120-2442685,2000-01-20T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20000228-2520401,2000-02-28T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20000315-2522818,2000-03-15T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20000425-2528076,2000-04-25T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20000405-2526868,2000-04-05T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20000605-2539173,2000-06-05T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20000627-2542994,2000-06-27T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20000726-2548927,2000-07-26T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20000901-2556184,2000-09-01T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20001010-2564381,2000-10-10T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20001101-2568209,2000-11-01T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20001122-2571356,2000-11-22T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20010126-2578289,2001-01-26T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20010716-2596959,2001-07-16T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20010815-2602170,2001-08-15T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20011022-2612246,2001-10-22T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20011004-2610383,2001-10-04T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20011121-2616490,2001-11-21T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20011108-2614583,2001-11-08T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20011214-2641902,2001-12-14T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20020124-2646017,2002-01-24T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20020212-2648773,2002-02-12T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20020306-2651485,2002-03-06T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20020403-2654582,2002-04-03T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20020501-2658924,2002-05-01T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20020611-2663996,2002-06-11T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20020801-2672348,2002-08-01T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20020916-2679200,2002-09-16T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20021023-2685567,2002-10-23T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20021106-2687029,2002-11-06T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20021227-2699545,2002-12-27T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20030108-2700169,2003-01-08T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20030122-2702363,2003-01-22T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20030212-2704394,2003-02-12T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20030313-2707406,2003-03-13T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20030509-2714914,2003-05-09T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20030626-2722256,2003-06-26T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20030821-2731380,2003-08-21T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20031015-2739336,2003-10-15T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20031001-2737570,2003-10-01T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20031126-2744782,2003-11-26T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20031229-2747725,2003-12-29T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20040210-2753852,2004-02-10T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20040227-2755629,2004-02-27T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20040329-2759069,2004-03-29T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20040427-2762948,2004-04-27T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20040618-2770632,2004-06-18T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20040806-2778711,2004-08-06T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20040906-2783295,2004-09-06T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73062502-20041018-2788876,2004-10-18T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73062502,CROOKED OAK AT A373 BRIDGE AT ALSWEAR,272470,122280,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
