@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20030124-2466325,2003-01-24T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20030225-2469871,2003-02-25T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20030328-2473800,2003-03-28T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20030428-2477241,2003-04-28T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20030509-2478742,2003-05-09T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20030624-2486745,2003-06-24T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20030717-2490061,2003-07-17T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20030818-2495272,2003-08-18T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20030901-2496852,2003-09-01T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20031006-2501393,2003-10-06T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20031111-2509610,2003-11-11T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-81936020-20031210-2514786,2003-12-10T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-81936020,STOURBRIDGE CANAL AT STOURTON A449,386400,285100,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
